﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleston Surgical Hospital,1/1/2024,2.0.0,Charleston Surgical Hospital,"1306 Kanawha Boulevard East, Charleston WV  25301",92,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|min,standard_charge|max,standard_charge|Aetna|Aetna_Commercial|negotiated_dollar,standard_charge|Aetna|Aetna_Commercial|negotiated_percentage,standard_charge|Aetna|Aetna_Commercial|negotiated_algorithm,estimated_amount|Aetna|Aetna_Commercial,standard_charge|Aetna|Aetna_Commercial|methodology,additional_payer_notes|Aetna|Aetna_Commercial,standard_charge|CIGNA|CIGNA_Commercial|negotiated_dollar,standard_charge|CIGNA|CIGNA_Commercial|negotiated_percentage,standard_charge|CIGNA|CIGNA_Commercial|negotiated_algorithm,estimated_amount|CIGNA|CIGNA_Commercial,standard_charge|CIGNA|CIGNA_Commercial|methodology,additional_payer_notes|CIGNA|CIGNA_Commercial,standard_charge|BCBS|BCBS_Commercial|negotiated_dollar,standard_charge|BCBS|BCBS_Commercial|negotiated_percentage,standard_charge|BCBS|BCBS_Commercial|negotiated_algorithm,estimated_amount|BCBS|BCBS_Commercial,standard_charge|BCBS|BCBS_Commercial|methodology,additional_payer_notes|BCBS|BCBS_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_dollar,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_percentage,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|negotiated_algorithm,estimated_amount|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|The_Health_Plan|The_Health_Plan_Commercial|methodology,additional_payer_notes|The_Health_Plan|The_Health_Plan_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_dollar,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_percentage,standard_charge|United_Healthcare|United_Healthcare_Commercial|negotiated_algorithm,estimated_amount|United_Healthcare|United_Healthcare_Commercial,standard_charge|United_Healthcare|United_Healthcare_Commercial|methodology,additional_payer_notes|United_Healthcare|United_Healthcare_Commercial,standard_charge|Humana|Humana_Commercial|negotiated_dollar,standard_charge|Humana|Humana_Commercial|negotiated_percentage,standard_charge|Humana|Humana_Commercial|negotiated_algorithm,estimated_amount|Humana|Humana_Commercial,standard_charge|Humana|Humana_Commercial|methodology,additional_payer_notes|Humana|Humana_Commercial,additional_generic_notes
URINALYSIS,380029,LOCAL,both,300,RC,81000,CPT,,,,,17.63,13.22,,,17.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C-REACTIVE PROTEIN,380032,LOCAL,both,300,RC,86140,CPT,,,,,28.85,21.64,,,28.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROSSMATCH ADDL LEVEL,380033,LOCAL,both,300,RC,86922,CPT,,,,,43.2,32.4,,,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CULTURE-ANAEROBIC,380035,LOCAL,both,300,RC,87075,CPT,,,,,52.73,39.55,,,52.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYTOLOGY INTERP.& REPORT NEEDLE ASPI,380037,LOCAL,both,300,RC,88173,CPT,,,,,232.32,174.24,,,232.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DECALCIFICATION,380038,LOCAL,both,300,RC,88311,CPT,,,,,26.06,19.55,,,26.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIRECT ANTIGEN FOR CULT,380042,LOCAL,both,300,RC,86403,CPT,,,,,56.82,42.62,,,56.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIRECT FUNGAL SMEAR,380044,LOCAL,both,300,RC,87205,CPT,,,,,32.01,24.01,,,32.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELECTROLYTES,380048,LOCAL,both,300,RC,80051,CPT,,,,,32.87,24.65,,,32.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXT STUDY OVER 5 SLIDES,380050,LOCAL,both,300,RC,88162,CPT,,,,,33.42,25.07,,,33.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACTOR VIII,380051,LOCAL,both,300,RC,85240,CPT,,,,,236.75,177.56,,,236.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FERRITIN,380052,LOCAL,both,300,RC,82728,CPT,,,,,102.14,76.61,,,102.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FIRST CROSS MATCH,380053,LOCAL,both,300,RC,86922,CPT,,,,,43.2,32.4,,,43.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLOW CYTOMETRY 9 - 15,380055,LOCAL,both,300,RC,88188,CPT,,,,,162.94,122.21,,,162.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLOW CYTOMETRY EACH MARK,380056,LOCAL,both,300,RC,88185,CPT,,,,,48.63,36.47,,,48.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOLATE LEVEL,380058,LOCAL,both,300,RC,82746,CPT,,,,,81.93,61.45,,,81.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FREE T4,380059,LOCAL,both,300,RC,84439,CPT,,,,,50.26,37.7,,,50.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FROZEN SECTION/SINGL SPEC,380061,LOCAL,both,300,RC,88331,CPT,,,,,129.69,97.27,,,129.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FUNGUS CULTURE, OTHER",380063,LOCAL,both,300,RC,87102,CPT,,,,,46.82,35.12,,,46.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLUCOSE BY GLUCOMETER,380064,LOCAL,both,300,RC,82962,CPT,,,,,13.06,9.8,,,13.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLUCOSE FAST P C OR RANDM,380065,LOCAL,both,300,RC,82947,CPT,,,,,21.87,16.4,,,21.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRAM SMEAR,380066,LOCAL,both,300,RC,87205,CPT,,,,,32.01,24.01,,,32.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBSAG,380068,LOCAL,both,300,RC,87340,CPT,,,,,51.92,38.94,,,51.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HELICOBACTOR PYLORI ANTI,380070,LOCAL,both,300,RC,86677,CPT,,,,,80.9,60.68,,,80.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEMATOCRIT,380071,LOCAL,both,300,RC,85014,CPT,,,,,13.19,9.89,,,13.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEMOGLOBIN,380072,LOCAL,both,300,RC,85018,CPT,,,,,13.19,9.89,,,13.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEPATIC PANEL,380074,LOCAL,both,300,RC,80076,CPT,,,,,45.54,34.16,,,45.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HGB A1C,380079,LOCAL,both,300,RC,83036,CPT,,,,,72.71,54.53,,,72.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIV,380080,LOCAL,both,300,RC,86703,CPT,,,,,46.75,35.06,,,46.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IDENTIFICATION PANEL,380083,LOCAL,both,300,RC,87077,CPT,,,,,45.06,33.8,,,45.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMMUNOPEROXIDASE STAIN,380084,LOCAL,both,300,RC,88342,CPT,,,,,244.11,183.08,TC,,244.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INHALENT ALLERGEN,380085,LOCAL,both,300,RC,86003,CPT,,,,,29.09,21.82,,,29.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRON,380089,LOCAL,both,300,RC,83540,CPT,,,,,36.12,27.09,,,36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEUKOCYTE-FLOW CYTOMETRY,380091,LOCAL,both,300,RC,88184,CPT,,,,,126.52,94.89,,,126.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIPID PANEL I,380092,LOCAL,both,300,RC,80061,CPT,,,,,82.08,61.56,,,82.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAGNESIUM,380094,LOCAL,both,300,RC,83735,CPT,,,,,37.35,28.01,,,37.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
METABOLIC-BASIC,380095,LOCAL,both,300,RC,80048,CPT,,,,,47.14,35.36,,,47.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
METABOLIC-COMPREHENSIVE,380096,LOCAL,both,300,RC,80053,CPT,,,,,58.92,44.19,,,58.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MONO CHETEROPHILE ANTIBOD,380098,LOCAL,both,300,RC,86308,CPT,,,,,28.85,21.64,,,28.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTHER CULTURE ROUTINE,380105,LOCAL,both,300,RC,87070,CPT,,,,,64.57,48.43,,,64.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PARATHYROID HORMONE,380106,LOCAL,both,300,RC,83970,CPT,,,,,230.04,172.53,,,230.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PARTIAL THROMBOPLASTIN TIME,380107,LOCAL,both,300,RC,85730,CPT,,,,,44.16,33.12,,,44.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATHOLOGY-LEVEL 1,380109,LOCAL,both,300,RC,88300,CPT,,,,,80.71,60.53,,,80.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATHOLOGY-LEVEL 2,380110,LOCAL,both,300,RC,88302,CPT,,,,,161.34,121.01,,,161.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATHOLOGY-LEVEL 3,380111,LOCAL,both,300,RC,88304,CPT,,,,,166.9,125.18,,,166.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATHOLOGY-LEVEL 4,380112,LOCAL,both,300,RC,88305,CPT,,,,,227.89,170.92,TC,,227.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATHOLOGY-LEVEL 5,380113,LOCAL,both,300,RC,88307,CPT,,,,,498.61,373.96,,,498.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATELET FUNCTION ASSAY PFA,380116,LOCAL,both,300,RC,85576,CPT,,,,,61.23,45.92,,,61.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROSTATE SPEC ANT,380120,LOCAL,both,300,RC,84153,CPT,,,,,102.55,76.91,,,102.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROTEIN SERUM TOTAL,380121,LOCAL,both,300,RC,84155,CPT,,,,,20.43,15.32,,,20.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROTHOMBIN TIME,380122,LOCAL,both,300,RC,85610,CPT,,,,,21.87,16.4,,,21.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R A LATEX FLOC SCREEN,380124,LOCAL,both,300,RC,86430,CPT,,,,,31.64,23.73,,,31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RENAL FUNCTION PANEL,380125,LOCAL,both,300,RC,80069,CPT,,,,,48.4,36.3,,,48.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RH (D) BLOOD TYPING,380127,LOCAL,both,300,RC,86901,CPT,,,,,16.66,12.5,,,16.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RUBELLA H I TITER,380128,LOCAL,both,300,RC,86762,CPT,,,,,80.25,60.19,,,80.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEDIMENTATION RATE,380131,LOCAL,both,300,RC,85652,CPT,,,,,20.24,15.18,,,20.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SENSITIVITY,380132,LOCAL,both,300,RC,87186,CPT,,,,,48.22,36.17,,,48.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SENSITIVITY KIRBY BAUER,380133,LOCAL,both,300,RC,87184,CPT,,,,,38.49,28.87,,,38.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJORGEN'S SYNDROME - A,380135,LOCAL,both,300,RC,86235,CPT,,,,,99.94,74.96,,,99.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJORGENS SYNDROME - B,380136,LOCAL,both,300,RC,86235,CPT,,,,,99.94,74.96,,,99.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIAL STAIN,380137,LOCAL,both,300,RC,88312,CPT,,,,,221.23,165.92,TC,,221.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPECIAL STAIN (COMPLEX),380138,LOCAL,both,300,RC,88313,CPT,,,,,176.88,132.66,TC,,176.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOOL CULTURE,380141,LOCAL,both,300,RC,87045,CPT,,,,,70.73,53.05,,,70.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOOL IDENTIFICATION,380142,LOCAL,both,300,RC,87046,CPT,,,,,52.57,39.43,,,52.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T3,380144,LOCAL,both,300,RC,84479,CPT,,,,,36.09,27.07,,,36.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THYROID ANTIBODIES,380146,LOCAL,both,300,RC,86800,CPT,,,,,88.66,66.5,,,88.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL IGE,380149,LOCAL,both,300,RC,82785,CPT,,,,,91.77,68.83,,,91.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TSH,380153,LOCAL,both,300,RC,84443,CPT,,,,,93.65,70.24,,,93.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URIC ACID,380154,LOCAL,both,300,RC,84550,CPT,,,,,25.18,18.89,,,25.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URINALYSIS W/O MICROSCOPY,380155,LOCAL,both,300,RC,81002,CPT,,,,,13.11,9.83,,,13.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URINE CULTURE,380156,LOCAL,both,300,RC,87086,CPT,,,,,44.99,33.74,,,44.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URINE PREGNANCY TEST,380157,LOCAL,both,300,RC,81025,CPT,,,,,35.25,26.44,,,35.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENIPUNCTURE COLLECT SPEC,380159,LOCAL,both,300,RC,36415,CPT,,,,,11.81,8.86,,,11.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VITAMIN B12,380163,LOCAL,both,300,RC,82607,CPT,,,,,84.02,63.02,,,84.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VON WILLEBRANDS FACTOR,380164,LOCAL,both,300,RC,85245,CPT,,,,,127.89,95.92,,,127.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T4,380166,LOCAL,both,300,RC,84436,CPT,,,,,38.29,28.72,,,38.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URINE MICROALBUMIN QUANTITATIVE,380176,LOCAL,both,300,RC,82043,CPT,,,,,32.24,24.18,,,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VITAMIN D25 A,380178,LOCAL,both,300,RC,82306,CPT,,,,,165.04,123.78,,,165.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VITAMIN D25,380179,LOCAL,both,300,RC,82542,CPT,,,,,63.15,47.36,,,63.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VITAMIN D125,380180,LOCAL,both,300,RC,82652,CPT,,,,,214.59,160.94,,,214.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUMPS TITER,380184,LOCAL,both,300,RC,86735,CPT,,,,,72.76,54.57,,,72.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VARICELLA TITER,380185,LOCAL,both,300,RC,86787,CPT,,,,,71.81,53.86,,,71.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL TESTOSTERONE S,380187,LOCAL,both,300,RC,84403,CPT,,,,,152.63,114.47,,,152.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G6PD,380188,LOCAL,both,300,RC,82960,CPT,,,,,33.73,25.3,,,33.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GIARDIA,380189,LOCAL,both,300,RC,87269,CPT,,,,,66.86,50.15,,,66.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRYPTOSPORDIUM,380190,LOCAL,both,300,RC,87272,CPT,,,,,66.86,50.15,,,66.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOOL WBL,380191,LOCAL,both,300,RC,89050,CPT,,,,,18.66,14,,,18.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBsAg AB,380193,LOCAL,both,300,RC,86706,CPT,,,,,59.85,44.89,,,59.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CK,380194,LOCAL,both,300,RC,82550,CPT,,,,,36.33,27.25,,,36.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOOL YERSENIA,380195,LOCAL,both,300,RC,87045,CPT,,,,,70.73,53.05,,,70.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHIG 1,380198,LOCAL,both,300,RC,87899,CPT,,,,,66.86,50.15,,,66.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHIG 2,380199,LOCAL,both,300,RC,87899,CPT,,,,,66.86,50.15,,,66.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROLACTIN,380205,LOCAL,both,300,RC,84146,CPT,,,,,108.02,81.02,,,108.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LH,380207,LOCAL,both,300,RC,83002,CPT,,,,,103.22,77.42,,,103.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSH,380208,LOCAL,both,300,RC,83001,CPT,,,,,103.57,77.68,,,103.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
URINE CR RATION,380210,LOCAL,both,300,RC,82570,CPT,,,,,28.85,21.64,,,28.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIBC,380212,LOCAL,both,300,RC,83550,CPT,,,,,65.51,49.13,,,65.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANA TITER,380225,LOCAL,both,300,RC,86039,CPT,,,,,83.6,62.7,,,83.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMMUNOGLOBULINS,380231,LOCAL,both,300,RC,82784,CPT,,,,,51.83,38.87,,,51.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREATININE BLOOD,380246,LOCAL,both,300,RC,82565,CPT,,,,,28.58,21.44,,,28.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESTRADIOL,380250,LOCAL,both,300,RC,82670,CPT,,,,,155.75,116.81,,,155.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DHEA S,380252,LOCAL,both,300,RC,82627,CPT,,,,,123.91,92.93,,,123.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAT OR LIPIDS FECES QUANTITATIVE,380260,LOCAL,both,300,RC,82705,CPT,,,,,9.36,7.02,,,9.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEPATITIS PANEL ACUTE,380263,LOCAL,both,300,RC,80074,CPT,,,,,341,255.75,,,341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSFERRIN SATURATION,380266,LOCAL,both,300,RC,84466,CPT,,,,,67.57,50.68,,,67.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORTISOL TOTAL PROTEIN ELECTROPHORES,380275,LOCAL,both,300,RC,82533,CPT,,,,,87.7,65.78,,,87.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
